Datum;Arbeit in kW
04.05.2023 06:00:00;3365,084803
04.05.2023 06:15:00;3469,847006
04.05.2023 06:30:00;3622,94302
04.05.2023 06:45:00;3827,254919
04.05.2023 07:00:00;4053,227545
04.05.2023 07:15:00;4218,85573
04.05.2023 07:30:00;4307,777953
04.05.2023 07:45:00;4340,057451
04.05.2023 08:00:00;4376,938892
04.05.2023 08:15:00;4502,780536
04.05.2023 08:30:00;4483,663404
04.05.2023 08:45:00;4448,117843
04.05.2023 09:00:00;4356,883853
04.05.2023 09:15:00;4387,406285
04.05.2023 09:30:00;4319,174319
04.05.2023 09:45:00;4383,231773
04.05.2023 10:00:00;4324,497541
04.05.2023 10:15:00;4294,859995
04.05.2023 10:30:00;4140,185052
04.05.2023 10:45:00;4127,701882
04.05.2023 11:00:00;4049,524951
04.05.2023 11:15:00;4028,694371
04.05.2023 11:30:00;4024,322266
04.05.2023 11:45:00;3936,266982
04.05.2023 12:00:00;4114,286151
04.05.2023 12:15:00;4100,962525
04.05.2023 12:30:00;3939,986015
04.05.2023 12:45:00;3882,382483
04.05.2023 13:00:00;3811,549827
04.05.2023 13:15:00;3772,876766
04.05.2023 13:30:00;3715,606713
04.05.2023 13:45:00;3620,540539
04.05.2023 14:00:00;3521,533198
04.05.2023 14:15:00;3392,051879
04.05.2023 14:30:00;3418,50933
04.05.2023 14:45:00;3247,717141
04.05.2023 15:00:00;3273,322477
04.05.2023 15:15:00;3289,03464
04.05.2023 15:30:00;3233,364515
04.05.2023 15:45:00;3387,651232
04.05.2023 16:00:00;3375,972659
04.05.2023 16:15:00;3266,003811
04.05.2023 16:30:00;3320,542945
04.05.2023 16:45:00;3569,882373
04.05.2023 17:00:00;3863,88149
04.05.2023 17:15:00;3859,301795
04.05.2023 17:30:00;4045,904734
04.05.2023 17:45:00;4063,812206
04.05.2023 18:00:00;4122,920448
04.05.2023 18:15:00;4378,554585
04.05.2023 18:30:00;4548,877533
04.05.2023 18:45:00;4637,752249
04.05.2023 19:00:00;4693,31028
04.05.2023 19:15:00;4674,725784
04.05.2023 19:30:00;4778,950535
04.05.2023 19:45:00;4770,804908
04.05.2023 20:00:00;4838,718117
04.05.2023 20:15:00;4919,243803
04.05.2023 20:30:00;5013,985555
04.05.2023 20:45:00;4863,973398
04.05.2023 21:00:00;4876,112631
04.05.2023 21:15:00;4934,942511
04.05.2023 21:30:00;5081,195395
04.05.2023 21:45:00;4838,418782
04.05.2023 22:00:00;4753,814577
04.05.2023 22:15:00;4639,916154
04.05.2023 22:30:00;4418,562911
04.05.2023 22:45:00;4125,695841
04.05.2023 23:00:00;3927,246972
04.05.2023 23:15:00;3731,75145
04.05.2023 23:30:00;3467,887555
04.05.2023 23:45:00;3250,021403
05.05.2023 00:00:00;3148,292103
05.05.2023 00:15:00;2994,55881
05.05.2023 00:30:00;2846,599905
05.05.2023 00:45:00;2735,499526
05.05.2023 01:00:00;2621,252349
05.05.2023 01:15:00;2533,277519
05.05.2023 01:30:00;2404,067246
05.05.2023 01:45:00;2329,114518
05.05.2023 02:00:00;2269,118188
05.05.2023 02:15:00;2243,576204
05.05.2023 02:30:00;2233,390808
05.05.2023 02:45:00;2248,581924
05.05.2023 03:00:00;2228,096186
05.05.2023 03:15:00;2259,559355
05.05.2023 03:30:00;2227,128233
05.05.2023 03:45:00;2280,01346
05.05.2023 04:00:00;2292,651325
05.05.2023 04:15:00;2444,551076
05.05.2023 04:30:00;2338,868403
05.05.2023 04:45:00;2383,370941
05.05.2023 05:00:00;2498,507433
05.05.2023 05:15:00;2656,478283
05.05.2023 05:30:00;2705,853965
05.05.2023 05:45:00;2813,900027
05.05.2023 06:00:00;2955,090587
05.05.2023 06:15:00;3056,718233
05.05.2023 06:30:00;3284,764899
05.05.2023 06:45:00;3339,981902
05.05.2023 07:00:00;3567,602447
05.05.2023 07:15:00;3827,495599
05.05.2023 07:30:00;3942,335836
05.05.2023 07:45:00;4136,407169
05.05.2023 08:00:00;4271,272303
05.05.2023 08:15:00;4347,496324
05.05.2023 08:30:00;4381,018121
05.05.2023 08:45:00;4390,644959
05.05.2023 09:00:00;4560,28374
05.05.2023 09:15:00;4685,590262
05.05.2023 09:30:00;4609,496101
05.05.2023 09:45:00;4675,909152
05.05.2023 10:00:00;4648,126299
05.05.2023 10:15:00;4709,639226
05.05.2023 10:30:00;4803,833958
05.05.2023 10:45:00;4830,188894
05.05.2023 11:00:00;4727,889165
05.05.2023 11:15:00;4860,556537
05.05.2023 11:30:00;5013,930252
05.05.2023 11:45:00;5052,291368
05.05.2023 12:00:00;5168,178376
05.05.2023 12:15:00;5341,861798
05.05.2023 12:30:00;5382,059209
05.05.2023 12:45:00;5373,829021
05.05.2023 13:00:00;5301,690358
05.05.2023 13:15:00;5104,423183
05.05.2023 13:30:00;4758,145249
05.05.2023 13:45:00;4535,252023
05.05.2023 14:00:00;4574,529615
05.05.2023 14:15:00;4359,407943
05.05.2023 14:30:00;4298,775913
05.05.2023 14:45:00;4126,61241
05.05.2023 15:00:00;4081,673658
05.05.2023 15:15:00;3961,281688
05.05.2023 15:30:00;4106,15138
05.05.2023 15:45:00;4167,989446
05.05.2023 16:00:00;4347,427265
05.05.2023 16:15:00;4415,18628
05.05.2023 16:30:00;4388,444673
05.05.2023 16:45:00;4421,39506
05.05.2023 17:00:00;4452,333834
05.05.2023 17:15:00;4654,706707
05.05.2023 17:30:00;4836,738588
05.05.2023 17:45:00;5116,932289
05.05.2023 18:00:00;5199,990649
05.05.2023 18:15:00;5369,547129
05.05.2023 18:30:00;5487,085135
05.05.2023 18:45:00;5478,754574
05.05.2023 19:00:00;5357,911798
05.05.2023 19:15:00;5425,642618
05.05.2023 19:30:00;5278,839366
05.05.2023 19:45:00;5071,8807
05.05.2023 20:00:00;5184,487532
05.05.2023 20:15:00;5119,236586
05.05.2023 20:30:00;5100,274267
05.05.2023 20:45:00;4980,176153
05.05.2023 21:00:00;5152,275532
05.05.2023 21:15:00;5028,149611
05.05.2023 21:30:00;4881,824515
05.05.2023 21:45:00;4730,830802
05.05.2023 22:00:00;4695,654211
05.05.2023 22:15:00;4647,224035
05.05.2023 22:30:00;4510,22432
05.05.2023 22:45:00;4353,75227
05.05.2023 23:00:00;4155,136433
05.05.2023 23:15:00;3959,998663
05.05.2023 23:30:00;3833,505484
05.05.2023 23:45:00;3654,045645
06.05.2023 00:00:00;3480,474685
06.05.2023 00:15:00;3253,686894
06.05.2023 00:30:00;3138,006447
06.05.2023 00:45:00;3013,483528
06.05.2023 01:00:00;2871,44744
06.05.2023 01:15:00;2791,414304
06.05.2023 01:30:00;2682,256128
06.05.2023 01:45:00;2605,25833
06.05.2023 02:00:00;2486,051102
06.05.2023 02:15:00;2311,213151
06.05.2023 02:30:00;2390,313069
06.05.2023 02:45:00;2401,757429
06.05.2023 03:00:00;2409,22027
06.05.2023 03:15:00;2373,325297
06.05.2023 03:30:00;2359,488991
06.05.2023 03:45:00;2254,768838
06.05.2023 04:00:00;2332,154406
06.05.2023 04:15:00;2393,349777
06.05.2023 04:30:00;2336,636822
06.05.2023 04:45:00;2319,895051
06.05.2023 05:00:00;2367,042854
06.05.2023 05:15:00;2521,544326
06.05.2023 05:30:00;2641,158588
06.05.2023 05:45:00;2735,755311
06.05.2023 06:00:00;2779,688485
06.05.2023 06:15:00;2906,777974
06.05.2023 06:30:00;2916,588567
06.05.2023 06:45:00;2988,544821
06.05.2023 07:00:00;3074,115812
06.05.2023 07:15:00;3219,513065
06.05.2023 07:30:00;3323,78316
06.05.2023 07:45:00;3483,639886
06.05.2023 08:00:00;3715,762514
06.05.2023 08:15:00;3961,254899
06.05.2023 08:30:00;4057,822232
06.05.2023 08:45:00;4358,938709
06.05.2023 09:00:00;4551,397854
06.05.2023 09:15:00;4596,398802
06.05.2023 09:30:00;4359,433051
06.05.2023 09:45:00;4668,938981
06.05.2023 10:00:00;5078,909346
06.05.2023 10:15:00;4626,861573
06.05.2023 10:30:00;4935,045181
06.05.2023 10:45:00;4772,59808
06.05.2023 11:00:00;4583,299696
06.05.2023 11:15:00;5323,825565
06.05.2023 11:30:00;4838,498502
06.05.2023 11:45:00;4861,936381
06.05.2023 12:00:00;4900,04561
06.05.2023 12:15:00;4686,070031
06.05.2023 12:30:00;4680,65042
06.05.2023 12:45:00;4526,34889
06.05.2023 13:00:00;4769,374502
06.05.2023 13:15:00;4055,327645
06.05.2023 13:30:00;4279,904781
06.05.2023 13:45:00;4446,343425
06.05.2023 14:00:00;3660,929017
06.05.2023 14:15:00;3955,202893
06.05.2023 14:30:00;3665,280322
06.05.2023 14:45:00;4169,03343
06.05.2023 15:00:00;4087,305664
06.05.2023 15:15:00;3997,761764
06.05.2023 15:30:00;3809,007058
06.05.2023 15:45:00;3599,304307
06.05.2023 16:00:00;3689,229122
06.05.2023 16:15:00;3783,331726
06.05.2023 16:30:00;3873,74575
06.05.2023 16:45:00;3960,95291
06.05.2023 17:00:00;3943,410846
06.05.2023 17:15:00;3967,378163
06.05.2023 17:30:00;4024,634104
06.05.2023 17:45:00;4192,766904
06.05.2023 18:00:00;4431,724874
06.05.2023 18:15:00;4565,464524
06.05.2023 18:30:00;4545,147185
06.05.2023 18:45:00;4693,698632
06.05.2023 19:00:00;4683,927994
06.05.2023 19:15:00;4767,089118
06.05.2023 19:30:00;4745,629354
06.05.2023 19:45:00;4829,701715
06.05.2023 20:00:00;4714,073502
06.05.2023 20:15:00;4648,783242
06.05.2023 20:30:00;4619,528874
06.05.2023 20:45:00;4555,635081
06.05.2023 21:00:00;4708,120453
06.05.2023 21:15:00;4736,368763
06.05.2023 21:30:00;4634,106399
06.05.2023 21:45:00;4578,53009
06.05.2023 22:00:00;4618,279928
06.05.2023 22:15:00;4555,507559
06.05.2023 22:30:00;4409,98025
06.05.2023 22:45:00;4257,766356
06.05.2023 23:00:00;4110,655069
06.05.2023 23:15:00;3959,410082
06.05.2023 23:30:00;3789,880351
06.05.2023 23:45:00;3586,513825
07.05.2023 00:00:00;3390,33707
07.05.2023 00:15:00;3171,184121
07.05.2023 00:30:00;3144,234374
07.05.2023 00:45:00;3038,516855
07.05.2023 01:00:00;2966,58161
07.05.2023 01:15:00;2927,022715
07.05.2023 01:30:00;2754,927984
07.05.2023 01:45:00;2700,923221
07.05.2023 02:00:00;2598,135259
07.05.2023 02:15:00;2466,864347
07.05.2023 02:30:00;2445,423129
07.05.2023 02:45:00;2419,799226
07.05.2023 03:00:00;2353,725266
07.05.2023 03:15:00;2341,562518
07.05.2023 03:30:00;2305,273367
07.05.2023 03:45:00;2296,540426
07.05.2023 04:00:00;2306,942065
07.05.2023 04:15:00;2323,689679
07.05.2023 04:30:00;2309,360205
07.05.2023 04:45:00;2293,134514
07.05.2023 05:00:00;2322,363923
07.05.2023 05:15:00;2377,930467
07.05.2023 05:30:00;2521,185833
07.05.2023 05:45:00;2598,33764
07.05.2023 06:00:00;2588,274273
07.05.2023 06:15:00;2575,954736
07.05.2023 06:30:00;2584,162928
07.05.2023 06:45:00;2752,144436
07.05.2023 07:00:00;2774,569668
07.05.2023 07:15:00;2939,384838
07.05.2023 07:30:00;3127,976226
07.05.2023 07:45:00;3321,724128
07.05.2023 08:00:00;3548,432835
07.05.2023 08:15:00;3652,444532
07.05.2023 08:30:00;3808,953093
07.05.2023 08:45:00;4000,360818
07.05.2023 09:00:00;4250,360436
07.05.2023 09:15:00;4375,491919
07.05.2023 09:30:00;4318,546863
07.05.2023 09:45:00;4439,998585
07.05.2023 10:00:00;4508,787591
07.05.2023 10:15:00;4499,972639
07.05.2023 10:30:00;4595,073194
07.05.2023 10:45:00;4321,525026
07.05.2023 11:00:00;4347,609425
07.05.2023 11:15:00;4381,043306
07.05.2023 11:30:00;4375,927287
07.05.2023 11:45:00;4481,522603
07.05.2023 12:00:00;4501,152636
07.05.2023 12:15:00;4501,557185
07.05.2023 12:30:00;5098,426634
07.05.2023 12:45:00;5204,248915
07.05.2023 13:00:00;5254,258358
07.05.2023 13:15:00;5195,989004
07.05.2023 13:30:00;5147,193597
07.05.2023 13:45:00;5126,733694
07.05.2023 14:00:00;5071,907622
07.05.2023 14:15:00;5003,643275
07.05.2023 14:30:00;4915,099888
07.05.2023 14:45:00;4833,667939
07.05.2023 15:00:00;4888,693633
07.05.2023 15:15:00;4827,078151
07.05.2023 15:30:00;4926,798551
07.05.2023 15:45:00;4865,438995
07.05.2023 16:00:00;4874,508165
07.05.2023 16:15:00;4989,199176
07.05.2023 16:30:00;4991,034725
07.05.2023 16:45:00;4952,823082
07.05.2023 17:00:00;4925,419604
07.05.2023 17:15:00;5041,886887
07.05.2023 17:30:00;5198,190627
07.05.2023 17:45:00;5363,006648
07.05.2023 18:00:00;5383,708571
07.05.2023 18:15:00;5487,717234
07.05.2023 18:30:00;5455,099068
07.05.2023 18:45:00;5578,531782
07.05.2023 19:00:00;5464,123012
07.05.2023 19:15:00;5434,388981
07.05.2023 19:30:00;5387,212404
07.05.2023 19:45:00;5294,148794
07.05.2023 20:00:00;5177,905977
07.05.2023 20:15:00;5208,059668
07.05.2023 20:30:00;5192,583583
07.05.2023 20:45:00;5136,141155
07.05.2023 21:00:00;5138,599277
07.05.2023 21:15:00;5014,84124
07.05.2023 21:30:00;5003,488701
07.05.2023 21:45:00;4895,682358
07.05.2023 22:00:00;4843,134398
07.05.2023 22:15:00;4752,601538
07.05.2023 22:30:00;4377,949791
07.05.2023 22:45:00;4074,986013
07.05.2023 23:00:00;3884,61019
07.05.2023 23:15:00;3635,876538
07.05.2023 23:30:00;3412,959523
07.05.2023 23:45:00;3311,61263
08.05.2023 00:00:00;3169,747575
08.05.2023 00:15:00;2945,032746
08.05.2023 00:30:00;2790,440279
08.05.2023 00:45:00;2646,485469
08.05.2023 01:00:00;2511,867371
08.05.2023 01:15:00;2438,658424
08.05.2023 01:30:00;2406,689051
08.05.2023 01:45:00;2370,974608
08.05.2023 02:00:00;2326,085091
08.05.2023 02:15:00;2384,958541
08.05.2023 02:30:00;2323,087375
08.05.2023 02:45:00;2286,20609
08.05.2023 03:00:00;2254,393815
08.05.2023 03:15:00;2314,890763
08.05.2023 03:30:00;2263,391499
08.05.2023 03:45:00;2264,176903
08.05.2023 04:00:00;2287,509365
08.05.2023 04:15:00;2311,657894
08.05.2023 04:30:00;2326,070315
08.05.2023 04:45:00;2563,536097
08.05.2023 05:00:00;2648,707405
08.05.2023 05:15:00;2743,228533
08.05.2023 05:30:00;2776,338125
08.05.2023 05:45:00;2938,540566
08.05.2023 06:00:00;3037,585698
08.05.2023 06:15:00;3173,840566
08.05.2023 06:30:00;3281,530868
08.05.2023 06:45:00;3525,673981
08.05.2023 07:00:00;3693,850837
08.05.2023 07:15:00;3993,311382
08.05.2023 07:30:00;3985,823419
08.05.2023 07:45:00;4164,993583
08.05.2023 08:00:00;4309,61536
08.05.2023 08:15:00;4430,413199
08.05.2023 08:30:00;4544,921705
08.05.2023 08:45:00;4600,445309
08.05.2023 09:00:00;4533,178319
08.05.2023 09:15:00;4554,021213
08.05.2023 09:30:00;4530,542599
08.05.2023 09:45:00;4630,301176
08.05.2023 10:00:00;4676,240947
08.05.2023 10:15:00;4818,248159
08.05.2023 10:30:00;4848,423029
08.05.2023 10:45:00;4926,428161
08.05.2023 11:00:00;4850,707366
08.05.2023 11:15:00;5111,097214
08.05.2023 11:30:00;5173,699632
08.05.2023 11:45:00;5275,064052
08.05.2023 12:00:00;5411,919169
08.05.2023 12:15:00;5499,369228
08.05.2023 12:30:00;5439,902229
08.05.2023 12:45:00;5350,618052
08.05.2023 13:00:00;5314,722536
08.05.2023 13:15:00;5237,244167
08.05.2023 13:30:00;4975,056067
08.05.2023 13:45:00;4810,225589
08.05.2023 14:00:00;4743,776109
08.05.2023 14:15:00;4764,463991
08.05.2023 14:30:00;4707,363239
08.05.2023 14:45:00;4357,298758
08.05.2023 15:00:00;4486,315962
08.05.2023 15:15:00;4659,816872
08.05.2023 15:30:00;4839,145932
08.05.2023 15:45:00;4172,128188
